﻿Country Name,Alpha 3 Country Code,Numeric Country Code,Country Subdivision Code,Country Subdivision Name,Country Subdivision Category 
Bulgaria,BGR,100,25,Targovishte,district
Bulgaria,BGR,100,26,Haskovo,district
Bulgaria,BGR,100,27,Shumen,district
Bulgaria,BGR,100,28,Yambol,district
Canada,CAN,124,NT,Northwest Territories,territory
Canada,CAN,124,NU,Nunavut,territory
Canada,CAN,124,YT,Yukon,territory
Canada,CAN,124,AB,Alberta,province
Canada,CAN,124,BC,British Columbia,province
Canada,CAN,124,MB,Manitoba,province
Canada,CAN,124,NB,New Brunswick,province
Canada,CAN,124,NL,Newfoundland and Labrador,province
Canada,CAN,124,NS,Nova Scotia,province
Canada,CAN,124,ON,Ontario,province
Canada,CAN,124,PE,Prince Edward Island,province
Canada,CAN,124,QC,Quebec,province
Canada,CAN,124,SK,Saskatchewan,province
Chile,CHL,152,AI,Aisén del General Carlos Ibañez del Campo,region
Chile,CHL,152,AN,Antofagasta,region
Chile,CHL,152,AP,Arica y Parinacota,region
Chile,CHL,152,AR,La Araucanía,region
Chile,CHL,152,AT,Atacama,region
Chile,CHL,152,BI,Biobío,region
Chile,CHL,152,CO,Coquimbo,region
Chile,CHL,152,LI,Libertador General Bernardo O'Higgins,region
Chile,CHL,152,LL,Los Lagos,region
Chile,CHL,152,LR,Los Ríos,region
Chile,CHL,152,MA,Magallanes,region
Chile,CHL,152,ML,Maule,region
Chile,CHL,152,NB,Ñuble,region
Chile,CHL,152,RM,Región Metropolitana de Santiago,region
Chile,CHL,152,TA,Tarapacá,region
Chile,CHL,152,VS,Valparaíso,region
Colombia,COL,170,AMA,Amazonas,department
Colombia,COL,170,ANT,Antioquia,department
Colombia,COL,170,ARA,Arauca,department
Colombia,COL,170,ATL,Atlántico,department
Colombia,COL,170,BOL,Bolívar,department
Colombia,COL,170,BOY,Boyacá,department
Colombia,COL,170,CAL,Caldas,department
Colombia,COL,170,CAQ,Caquetá,department
Colombia,COL,170,CAS,Casanare,department
Colombia,COL,170,CAU,Cauca,department
Colombia,COL,170,CES,Cesar,department
Colombia,COL,170,CHO,Chocó,department
Colombia,COL,170,COR,Córdoba,department
Colombia,COL,170,CUN,Cundinamarca,department
Colombia,COL,170,GUA,Guainía,department
Colombia,COL,170,GUV,Guaviare,department
Colombia,COL,170,HUI,Huila,department
Colombia,COL,170,LAG,La Guajira,department
Colombia,COL,170,MAG,Magdalena,department
Colombia,COL,170,MET,Meta,department
Colombia,COL,170,NAR,Nariño,department
Colombia,COL,170,NSA,Norte de Santander,department
Colombia,COL,170,PUT,Putumayo,department
Colombia,COL,170,QUI,Quindío,department
Colombia,COL,170,RIS,Risaralda,department
Colombia,COL,170,SAN,Santander,department
Colombia,COL,170,SAP,"San Andrés, Providencia y Santa Catalina",department
Colombia,COL,170,SUC,Sucre,department
Colombia,COL,170,TOL,Tolima,department
Colombia,COL,170,VAC,Valle del Cauca,department
Colombia,COL,170,VAU,Vaupés,department
Colombia,COL,170,VID,Vichada,department
Colombia,COL,170,DC,Distrito Capital de Bogotá,capital district
Costa Rica,CRI,188,A,Alajuela,province
Costa Rica,CRI,188,C,Cartago,province
Costa Rica,CRI,188,G,Guanacaste,province
Costa Rica,CRI,188,H,Heredia,province
Costa Rica,CRI,188,L,Limón,province
Costa Rica,CRI,188,P,Puntarenas,province
Costa Rica,CRI,188,SJ,San José,province
Croatia,HRV,191,01,Zagreb County,county
Croatia,HRV,191,02,Krapina-Zagorje,county
Croatia,HRV,191,03,Sisak-Moslavina,county
Croatia,HRV,191,04,Karlovac,county
Croatia,HRV,191,05,Varaždin,county
Croatia,HRV,191,06,Koprivnica-Križevci,county
Croatia,HRV,191,07,Bjelovar-Bilogora,county
Croatia,HRV,191,08,Primorje-Gorski Kotar,county
Croatia,HRV,191,09,Lika-Senj,county
Croatia,HRV,191,10,Virovitica-Podravina,county
Croatia,HRV,191,11,Požega-Slavonia,county
Croatia,HRV,191,12,Brod-Posavina,county
Croatia,HRV,191,13,Zadar,county
Croatia,HRV,191,14,Osijek-Baranja,county
Croatia,HRV,191,15,Šibenik-Knin,county
Croatia,HRV,191,16,Vukovar-Srijem,county
Croatia,HRV,191,17,Split-Dalmatia,county
Croatia,HRV,191,18,Istria,county
Croatia,HRV,191,19,Dubrovnik-Neretva,county
Croatia,HRV,191,20,Međimurje,county
Croatia,HRV,191,21,Zagreb City,city
Cyprus,CYP,196,01,Nicosia,district
Cyprus,CYP,196,02,Limassol,district
Cyprus,CYP,196,03,Larnaca,district
Cyprus,CYP,196,04,Famagusta,district
Cyprus,CYP,196,05,Paphos,district
Cyprus,CYP,196,06,Kyrenia,district
Czech Republic,CZE,203,20,Central Bohemia,region
Czech Republic,CZE,203,31,South Bohemia,region
Czech Republic,CZE,203,32,Plzeň,region
Czech Republic,CZE,203,41,Karlovy Vary,region
Czech Republic,CZE,203,42,Ústí nad Labem,region
Czech Republic,CZE,203,51,Liberec,region
Czech Republic,CZE,203,52,Hradec Králové,region
Czech Republic,CZE,203,53,Pardubice,region
Czech Republic,CZE,203,63,Vysočina,region
Czech Republic,CZE,203,64,South Moravia,region
Czech Republic,CZE,203,71,Olomouc,region
Czech Republic,CZE,203,72,Zlín,region
Czech Republic,CZE,203,80,Moravia-Silesia,region
Czech Republic,CZE,203,10,Prague,capital city
Denmark,DNK,208,81,North Denmark Region,region
Denmark,DNK,208,82,Central Denmark Region,region
Denmark,DNK,208,83,Region of Southern Denmark,region
Denmark,DNK,208,84,Capital Region of Denmark,region
Denmark,DNK,208,85,Region Zealand,region
Dominican Republic,DOM,214,01,Distrito Nacional (Santo Domingo),district
Dominican Republic,DOM,214,02,Azua,province
Dominican Republic,DOM,214,03,Baoruco,province
Dominican Republic,DOM,214,04,Barahona,province
Dominican Republic,DOM,214,05,Dajabón,province
Dominican Republic,DOM,214,06,Duarte,province
Dominican Republic,DOM,214,07,Elías Piña,province
Dominican Republic,DOM,214,08,El Seibo,province
Dominican Republic,DOM,214,09,Espaillat,province
Dominican Republic,DOM,214,10,Independencia,province
Dominican Republic,DOM,214,11,La Altagracia,province
Dominican Republic,DOM,214,12,La Romana,province
Dominican Republic,DOM,214,13,La Vega,province
Dominican Republic,DOM,214,14,María Trinidad Sánchez,province
Dominican Republic,DOM,214,15,Monte Cristi,province
Dominican Republic,DOM,214,16,Pedernales,province
Dominican Republic,DOM,214,17,Peravia,province
Dominican Republic,DOM,214,18,Puerto Plata,province
Dominican Republic,DOM,214,19,Hermanas Mirabal,province
Dominican Republic,DOM,214,20,Samaná,province
Dominican Republic,DOM,214,21,San Cristóbal,province
Dominican Republic,DOM,214,22,San Juan,province
Dominican Republic,DOM,214,23,San Pedro de Macorís,province
Dominican Republic,DOM,214,24,Sánchez Ramírez,province
Dominican Republic,DOM,214,25,Santiago,province
Dominican Republic,DOM,214,26,Santiago Rodríguez,province
Dominican Republic,DOM,214,27,Valverde,province
Dominican Republic,DOM,214,28,Monseñor Nouel,province
Dominican Republic,DOM,214,29,Monte Plata,province
Dominican Republic,DOM,214,30,Hato Mayor,province
Dominican Republic,DOM,214,31,San José de Ocoa,province
Dominican Republic,DOM,214,32,Santo Domingo,province
Ecuador,ECU,218,A,Azuay,province
Ecuador,ECU,218,B,Bolívar,province
Ecuador,ECU,218,C,Carchi,province
Ecuador,ECU,218,D,Orellana,province
Ecuador,ECU,218,E,Esmeraldas,province
Ecuador,ECU,218,F,Cañar,province
Ecuador,ECU,218,G,Guayas,province
Ecuador,ECU,218,H,Chimborazo,province
Ecuador,ECU,218,I,Imbabura,province
Ecuador,ECU,218,L,Loja,province
Ecuador,ECU,218,M,Manabí,province
Ecuador,ECU,218,N,Napo,province
Ecuador,ECU,218,O,El Oro,province
Ecuador,ECU,218,P,Pichincha,province
Ecuador,ECU,218,R,Los Ríos,province
Ecuador,ECU,218,S,Morona Santiago,province
Ecuador,ECU,218,SD,Santo Domingo de los Tsáchilas,province
Ecuador,ECU,218,SE,Santa Elena,province
Ecuador,ECU,218,T,Tungurahua,province
Ecuador,ECU,218,U,Sucumbíos,province
Ecuador,ECU,218,W,Galápagos,province
Ecuador,ECU,218,X,Cotopaxi,province
Ecuador,ECU,218,Y,Pastaza,province
Ecuador,ECU,218,Z,Zamora Chinchipe,province
Egypt,EGY,818,ALX,Alexandria,governorate
Egypt,EGY,818,ASN,Aswan,governorate
Egypt,EGY,818,AST,Asyut,governorate
Egypt,EGY,818,BA,Red Sea,governorate
Egypt,EGY,818,BH,Beheira,governorate
Egypt,EGY,818,BNS,Beni Suef,governorate
Egypt,EGY,818,C,Cairo,governorate
Egypt,EGY,818,DK,Dakahlia,governorate
Egypt,EGY,818,DT,Damietta,governorate
Egypt,EGY,818,FYM,Faiyum,governorate
Egypt,EGY,818,GH,Gharbia,governorate
Egypt,EGY,818,GZ,Giza,governorate
Egypt,EGY,818,IS,Ismailia,governorate
Egypt,EGY,818,JS,South Sinai,governorate
Egypt,EGY,818,KB,Qalyubia,governorate
Egypt,EGY,818,KFS,Kafr el-Sheikh,governorate
Egypt,EGY,818,KN,Qena,governorate
Egypt,EGY,818,LX,Luxor,governorate
Egypt,EGY,818,MN,Minya,governorate
Egypt,EGY,818,MNF,Monufia,governorate
Egypt,EGY,818,MT,Matrouh,governorate
Egypt,EGY,818,PTS,Port Said,governorate
Egypt,EGY,818,SHG,Sohag,governorate
Egypt,EGY,818,SHR,Al Sharqia,governorate
Egypt,EGY,818,SIN,North Sinai,governorate
Egypt,EGY,818,SUZ,Suez,governorate
Egypt,EGY,818,WAD,New Valley,governorate
Estonia,EST,233,37,Harju,county
Estonia,EST,233,39,Hiiu,county
Estonia,EST,233,44,Ida-Viru,county
Estonia,EST,233,49,Jõgeva,county
Estonia,EST,233,51,Järva,county
Estonia,EST,233,57,Lääne,county
Estonia,EST,233,59,Lääne-Viru,county
Estonia,EST,233,65,Põlva,county
Estonia,EST,233,67,Pärnu,county
Estonia,EST,233,70,Rapla,county
Estonia,EST,233,74,Saare,county
Estonia,EST,233,78,Tartu,county
Estonia,EST,233,82,Valga,county
Estonia,EST,233,84,Viljandi,county
Estonia,EST,233,86,Võru,county
Finland,FIN,246,01,Åland,region
Finland,FIN,246,02,South Karelia,region
Finland,FIN,246,03,Southern Ostrobothnia,region
Finland,FIN,246,04,Southern Savonia,region
Finland,FIN,246,05,Kainuu,region
Finland,FIN,246,06,Tavastia Proper,region
Finland,FIN,246,07,Central Ostrobothnia,region
Finland,FIN,246,08,Central Finland,region
Finland,FIN,246,09,Kymenlaakso,region
Finland,FIN,246,10,Lapland,region
Finland,FIN,246,11,Pirkanmaa,region
Finland,FIN,246,12,Ostrobothnia,region
Finland,FIN,246,13,North Karelia,region
Finland,FIN,246,14,Northern Ostrobothnia,region
Finland,FIN,246,15,Northern Savonia,region
Finland,FIN,246,16,Päijänne Tavastia,region
Finland,FIN,246,17,Satakunta,region
Finland,FIN,246,18,Uusimaa,region
Finland,FIN,246,19,Southwest Finland,region
France,FRA,250,ARA,Auvergne-Rhône-Alpes,metropolitan region
France,FRA,250,20R,Corse,collectivity
France,FRA,250,BFC,Bourgogne-Franche-Comté,metropolitan region
France,FRA,250,BRE,Bretagne,metropolitan region
France,FRA,250,CVL,Centre-Val de Loire,metropolitan region
France,FRA,250,GES,Grand-Est,metropolitan region
France,FRA,250,HDF,Hauts-de-France,metropolitan region
France,FRA,250,IDF,Île-de-France,metropolitan region
France,FRA,250,NAQ,Nouvelle-Aquitaine,metropolitan region
France,FRA,250,NOR,Normandie,metropolitan region
France,FRA,250,OCC,Occitanie,metropolitan region
France,FRA,250,PAC,Provence-Alpes-Côte-d’Azur,metropolitan region
France,FRA,250,PDL,Pays-de-la-Loire,metropolitan region
Georgia,GEO,268,GU,Guria,region
Georgia,GEO,268,IM,Imereti,region
Georgia,GEO,268,KA,K'akheti,region
Georgia,GEO,268,KK,Kvemo Kartli,region
Georgia,GEO,268,MM,Mtskheta-Mtianeti,region
Georgia,GEO,268,RL,Rach'a-Lechkhumi-Kvemo Svaneti,region
Georgia,GEO,268,SJ,Samtskhe-Javakheti,region
Georgia,GEO,268,SK,Shida Kartli,region
Georgia,GEO,268,SZ,Samegrelo-Zemo Svaneti,region
Georgia,GEO,268,AB,Abkhazia,autonomous republic
Georgia,GEO,268,AJ,Ajaria,autonomous republic
Georgia,GEO,268,TB,Tbilisi,city
Germany,DEU,280,BB,Brandenburg,Land
Germany,DEU,280,BE,Berlin,Land
Germany,DEU,280,BW,Baden-Württemberg,Land
Germany,DEU,280,BY,Bavaria,Land
Germany,DEU,280,HB,Bremen,Land
Germany,DEU,280,HE,Hessen,Land
Germany,DEU,280,HH,Hamburg,Land
Germany,DEU,280,MV,Mecklenburg-Western Pomerania,Land
Germany,DEU,280,NI,Lower Saxony,Land
Germany,DEU,280,NW,North Rhine-Westphalia,Land
Germany,DEU,280,RP,Rhineland-Palatinate,Land
Germany,DEU,280,SH,Schleswig-Holstein,Land
Germany,DEU,280,SL,Saarland,Land
Germany,DEU,280,SN,Saxony,Land
Germany,DEU,280,ST,Saxony-Anhalt,Land
Germany,DEU,280,TH,Thuringia,Land
Greece,GRC,300,69,Mount Athos,self-governed part
Greece,GRC,300,A,Eastern Macedonia and Thrace,administrative region
Greece,GRC,300,B,Central Macedonia,administrative region
Greece,GRC,300,C,Western Macedonia,administrative region
Greece,GRC,300,D,Epirus,administrative region
Greece,GRC,300,E,Thessaly,administrative region
Greece,GRC,300,F,Ionian Islands,administrative region
Greece,GRC,300,G,Western Greece,administrative region
Greece,GRC,300,H,Central Greece,administrative region
Greece,GRC,300,I,Attica,administrative region
Greece,GRC,300,J,Peloponnese,administrative region
Greece,GRC,300,K,Northern Aegean,administrative region
Greece,GRC,300,L,Southern Aegean,administrative region
Greece,GRC,300,M,Crete,administrative region
Guatemala,GTM,320,16,Alta Verapaz,department
Guatemala,GTM,320,15,Baja Verapaz,department
Guatemala,GTM,320,04,Chimaltenango,department
Guatemala,GTM,320,20,Chiquimula,department
Guatemala,GTM,320,05,Escuintla,department
Guatemala,GTM,320,01,Guatemala,department
Guatemala,GTM,320,13,Huehuetenango,department
Guatemala,GTM,320,18,Izabal,department
Guatemala,GTM,320,21,Jalapa,department
Guatemala,GTM,320,22,Jutiapa,department
Guatemala,GTM,320,17,Petén,department
Guatemala,GTM,320,02,El Progreso,department
Guatemala,GTM,320,14,Quiché,department
Guatemala,GTM,320,09,Quetzaltenango,department
Guatemala,GTM,320,11,Retalhuleu,department
Guatemala,GTM,320,03,Sacatepéquez,department
Guatemala,GTM,320,12,San Marcos,department
Guatemala,GTM,320,07,Sololá,department
Guatemala,GTM,320,06,Santa Rosa,department
Guatemala,GTM,320,10,Suchitepéquez,department
Guatemala,GTM,320,08,Totonicapán,department
Guatemala,GTM,320,19,Zacapa,department
Honduras,HND,340,AT,Atlántida,department
Honduras,HND,340,CH,Choluteca,department
Honduras,HND,340,CL,Colón,department
Honduras,HND,340,CM,Comayagua,department
Honduras,HND,340,CP,Copán,department
Honduras,HND,340,CR,Cortés,department
Honduras,HND,340,EP,El Paraíso,department
Honduras,HND,340,FM,Francisco Morazán,department
Honduras,HND,340,GD,Gracias a Dios,department
Honduras,HND,340,IB,Islas de la Bahía,department
Honduras,HND,340,IN,Intibucá,department
Honduras,HND,340,LE,Lempira,department
Honduras,HND,340,LP,La Paz,department
Honduras,HND,340,OC,Ocotepeque,department
Honduras,HND,340,OL,Olancho,department
Honduras,HND,340,SB,Santa Bárbara,department
Honduras,HND,340,VA,Valle,department
Honduras,HND,340,YO,Yoro,department
Hungary,HUN,348,BA,Baranya,county
Hungary,HUN,348,BE,Békés,county
Hungary,HUN,348,BK,Bács-Kiskun,county
Hungary,HUN,348,BZ,Borsod-Abaúj-Zemplén,county
Hungary,HUN,348,CS,Csongrád-Csanád,county
Hungary,HUN,348,FE,Fejér,county
Hungary,HUN,348,GS,Győr-Moson-Sopron,county
Hungary,HUN,348,HB,Hajdú-Bihar,county
Hungary,HUN,348,HE,Heves,county
Hungary,HUN,348,JN,Jász-Nagykun-Szolnok,county
Hungary,HUN,348,KE,Komárom-Esztergom,county
Hungary,HUN,348,NO,Nógrád,county
Hungary,HUN,348,PE,Pest,county
Hungary,HUN,348,SO,Somogy,county
Hungary,HUN,348,SZ,Szabolcs-Szatmár-Bereg,county
Hungary,HUN,348,TO,Tolna,county
Hungary,HUN,348,VA,Vas,county
Hungary,HUN,348,VE,Veszprém,county
Hungary,HUN,348,ZA,Zala,county
Hungary,HUN,348,BU,Budapest,capital city
Iceland,ISL,352,1,Greater Reykjavík,region
Iceland,ISL,352,2,Southern Peninsula,region
Iceland,ISL,352,3,Western Region,region
Iceland,ISL,352,4,Westfjords,region
Iceland,ISL,352,5,Northwestern Region,region
Iceland,ISL,352,6,Northeastern Region,region
Iceland,ISL,352,7,Eastern Region,region
Iceland,ISL,352,8,Southern Region,region
India,IND,356,AN,Andaman and Nicobar Islands,Union territory
India,IND,356,CH,Chandigarh,Union territory
India,IND,356,DD,Daman and Diu,Union territory
India,IND,356,DL,Delhi,Union territory
India,IND,356,DN,Dadra and Nagar Haveli,Union territory
India,IND,356,LD,Lakshadweep,Union territory
India,IND,356,PY,Puducherry,Union territory
India,IND,356,AP,Andhra Pradesh,state
India,IND,356,AR,Arunachal Pradesh,state
India,IND,356,AS,Assam,state
India,IND,356,BR,Bihar,state
India,IND,356,CT,Chhattisgarh,state
India,IND,356,GA,Goa,state
India,IND,356,GJ,Gujarat,state
India,IND,356,HP,Himachal Pradesh,state
India,IND,356,HR,Haryana,state
India,IND,356,JH,Jharkhand,state
India,IND,356,JK,Jammu and Kashmir,state
India,IND,356,KA,Karnataka,state
India,IND,356,KL,Kerala,state
India,IND,356,MH,Maharashtra,state
India,IND,356,ML,Meghalaya,state
India,IND,356,MN,Manipur,state
India,IND,356,MP,Madhya Pradesh,state
India,IND,356,MZ,Mizoram,state
India,IND,356,NL,Nagaland,state
India,IND,356,OR,Odisha,state
India,IND,356,PB,Punjab,state
India,IND,356,RJ,Rajasthan,state
India,IND,356,SK,Sikkim,state
India,IND,356,TG,Telangana,state
India,IND,356,TN,Tamil Nadu,state
India,IND,356,TR,Tripura,state
India,IND,356,UP,Uttar Pradesh,state
India,IND,356,UT,Uttarakhand,state
India,IND,356,WB,West Bengal,state
Indonesia,IDN,360,AC,Aceh,province
Indonesia,IDN,360,BA,Bali,province
Indonesia,IDN,360,BB,Bangka Belitung Islands,province
Indonesia,IDN,360,BE,Bengkulu,province
Indonesia,IDN,360,BT,Banten,province
Indonesia,IDN,360,GO,Gorontalo,province
Indonesia,IDN,360,JA,Jambi,province
Indonesia,IDN,360,JB,West Java,province
Indonesia,IDN,360,JI,East Java,province
Indonesia,IDN,360,JK,Jakarta,capital district
Indonesia,IDN,360,JT,Central Java,province
Indonesia,IDN,360,KB,West Kalimantan,province
Indonesia,IDN,360,KI,East Kalimantan,province
Indonesia,IDN,360,KR,Riau Islands,province
Indonesia,IDN,360,KS,South Kalimantan,province
Indonesia,IDN,360,KT,Central Kalimantan,province
Indonesia,IDN,360,KU,North Kalimantan,province
Indonesia,IDN,360,LA,Lampung,province
Indonesia,IDN,360,MA,Maluku,province
Indonesia,IDN,360,MU,North Maluku,province
Indonesia,IDN,360,NB,West Nusa Tenggara,province
Indonesia,IDN,360,NT,East Nusa Tenggara,province
Indonesia,IDN,360,PA,Papua,province
Indonesia,IDN,360,PB,West Papua,province
Indonesia,IDN,360,RI,Riau,province
Indonesia,IDN,360,SA,North Sulawesi,province
Indonesia,IDN,360,SB,West Sumatera,province
Indonesia,IDN,360,SG,Southeast Sulawesi,province
Indonesia,IDN,360,SN,South Sulawesi,province
Indonesia,IDN,360,SR,West Sulawesi,province
Indonesia,IDN,360,SS,South Sumatra,province
Indonesia,IDN,360,ST,Central Sulawesi,province
Indonesia,IDN,360,SU,North Sumatra,province
Indonesia,IDN,360,YO,Yogyakarta,special region
Ireland,IRL,372,CE,Clare,county
Ireland,IRL,372,CN,Cavan,county
Ireland,IRL,372,CO,Cork,county
Ireland,IRL,372,CW,Carlow,county
Ireland,IRL,372,D,Dublin,county
Ireland,IRL,372,DL,Donegal,county
Ireland,IRL,372,G,Galway,county
Ireland,IRL,372,KE,Kildare,county
Ireland,IRL,372,KK,Kilkenny,county
Ireland,IRL,372,KY,Kerry,county
Ireland,IRL,372,LD,Longford,county
Ireland,IRL,372,LH,Louth,county
Ireland,IRL,372,LK,Limerick,county
Ireland,IRL,372,LM,Leitrim,county
Ireland,IRL,372,LS,Laois,county
Ireland,IRL,372,MH,Meath,county
Ireland,IRL,372,MN,Monaghan,county
Ireland,IRL,372,MO,Mayo,county
Ireland,IRL,372,OY,Offaly,county
Ireland,IRL,372,RN,Roscommon,county
Ireland,IRL,372,SO,Sligo,county
Ireland,IRL,372,TA,Tipperary,county
Ireland,IRL,372,WD,Waterford,county
Ireland,IRL,372,WH,Westmeath,county
Ireland,IRL,372,WW,Wicklow,county
Ireland,IRL,372,WX,Wexford,county
Israel,ISR,376,D,Southern,district
Israel,ISR,376,HA,Haifa,district
Israel,ISR,376,JM,Jerusalem,district
Israel,ISR,376,M,Central,district
Israel,ISR,376,TA,Tel Aviv,district
Israel,ISR,376,Z,Northern,district
Italy,ITA,380,21,Piedmont,region
Italy,ITA,380,23,Aosta Valley,region
Italy,ITA,380,25,Lombardy,region
Italy,ITA,380,32,Trentino-South Tyrol,region
Italy,ITA,380,34,Veneto,region
Italy,ITA,380,36,Friuli Venezia Giulia,region
Italy,ITA,380,42,Liguria,region
Italy,ITA,380,45,Emilia-Romagna,region
Italy,ITA,380,52,Tuscany,region
Italy,ITA,380,55,Umbria,region
Italy,ITA,380,57,Marche,region
Italy,ITA,380,62,Lazio,region
Italy,ITA,380,65,Abruzzo,region
Italy,ITA,380,67,Molise,region
Italy,ITA,380,72,Campania,region
Italy,ITA,380,75,Apulia,region
Italy,ITA,380,77,Basilicata,region
Italy,ITA,380,78,Calabria,region
Italy,ITA,380,82,Sicily,region
Italy,ITA,380,88,Sardinia,region
Japan,JPN,392,01,Hokkaido,prefecture
Japan,JPN,392,03,Iwate,prefecture
Japan,JPN,392,04,Miyagi,prefecture
